Current Date:,1/16/2015,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,218,80,244,2,60,54,59,291,219,249,128,73,80,114,125,139,265,277,84,78,87,2,47,64,127,291,07
,KEARNY MESA,30,47,100,47,39,48,52,45,347,339,276,291,286,283,292,296,306,311,346,18,52,79,64,27,168,347,08
,OTAY MESA DVN,288,5,85,88,99,73,339,284,256,307,314,317,305,295,276,267,260,318,106,106,96,2,19,81,191,339,06
,PENDLETON,43,37,23,70,68,71,62,60,64,50,9,313,318,319,313,322,322,333,25,69,30,49,35,27,126,333,17
13 SIGTHETA �,ALPINE,37,24,22,56,53,65,42,67,73,61,72,53,53,55,41,36,36,30,44,36,20,20,18,21,43,73,08
,CHULA VISTA,27,25,32,40,31,38,25,51,22,24,24,21,23,23,20,19,18,39,33,16,15,20,47,43,28,51,07
,DEL_MAR,43,30,22,22,9,29,29,29,52,54,29,28,21,22,23,33,24,19,17,12,12,17,12,41,26,54,09
,DOWNTOWN,32,22,19,46,22,13,22,44,38,24,20,19,20,18,16,19,20,29,18,51,25,20,18,24,25,51,19
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,60,68,56,56,65,69,50,55,67,41,47,29,38,46,31,48,25,66,51,53,58,66,73,40,52,73,22
,KEARNY MESA,26,39,37,14,10,16,6,8,39,26,23,22,13,9,10,9,9,7,23,10,13,12,15,10,17,39,01
,OTAY MESA DVN,46,25,28,30,23,54,41,80,42,20,16,14,14,12,13,9,8,40,35,11,23,58,53,19,30,80,07
,PENDLETON,18,21,20,14,13,12,11,12,13,14,17,9,12,11,9,14,13,44,26,13,25,28,10,26,17,44,17
14 VWSP MPH,ALPINE,.4,.5,.7,.5,.6,.5,3.9,.8,.6,1.7,1.5,2.6,1.9,1.6,3.4,2.7,1.2,1.3,.8,.4,.3,.8,1.1,.3,1.3,3.9,06
,CHULA VISTA,1.5,1.5,1.6,1.8,1.8,1.3,2.0,.9,1.7,1.5,3.7,5.8,7.3,6.0,6.2,4.9,3.8,2.2,1.0,1.0,1.9,1.4,1.0,1.0,2.6,7.3,12
,DEL_MAR,2.7,2.3,2.1,2.1,4.9,4.7,2.1,3.2,2.1,1.2,1.9,2.2,5.1,4.0,2.8,2.3,2.3,2.5,3.4,2.5,2.2,2.3,1.8,1.6,2.7,5.1,12
,DOWNTOWN,1.0,1.3,1.5,.9,1.5,2.4,.9,1.6,.2,1.8,3.4,5.2,5.6,5.9,7.0,5.5,4.3,2.4,1.7,.5,1.0,1.5,.7,.9,2.4,7.0,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.0,.4,.5,.1,.4,.9,.7,.1,.4,1.7,1.3,5.1,3.0,2.8,4.3,2.5,2.9,.8,.7,.3,.7,.4,.2,.9,1.3,5.1,11
,KEARNY MESA,2.6,1.7,.8,2.9,7.0,4.4,6.0,4.7,1.6,2.4,4.6,5.4,9.4,10.3,11.3,8.6,7.5,4.2,1.7,4.6,4.7,3.2,3.7,6.0,5.0,11.3,14
,OTAY MESA DVN,.3,3.7,3.6,7.0,3.4,1.2,1.8,1.1,2.7,4.2,4.8,7.9,8.5,7.4,7.8,6.4,4.0,.7,2.4,3.0,2.4,2.4,1.6,2.6,3.8,8.5,12
,PENDLETON,4.5,3.1,2.7,6.6,7.2,8.1,7.6,7.5,7.3,6.8,4.9,10.5,10.2,11.7,12.5,8.3,7.3,2.0,.2,4.0,2.5,2.2,6.1,3.1,6.1,12.5,14
15 SWSP MPH,ALPINE,.5,.7,.7,.6,.7,1.4,4.4,1.5,1.9,2.7,3.8,3.6,3.1,2.7,4.7,3.5,1.4,2.1,1.2,.5,.3,.8,1.3,.4,1.9,4.7,14
,CHULA VISTA,1.8,1.9,2.0,2.1,2.1,1.7,2.1,1.4,2.3,1.7,4.0,6.2,7.8,6.4,6.6,5.2,4.1,2.4,1.3,1.1,1.9,1.5,1.3,1.4,2.9,7.8,12
,DEL_MAR,3.2,2.9,2.2,2.4,4.9,4.9,2.4,3.5,3.1,2.1,2.5,3.0,5.4,4.4,3.1,2.7,2.5,2.6,3.5,2.5,2.3,2.4,1.9,1.9,3.0,5.4,12
,DOWNTOWN,1.3,1.4,1.6,1.5,1.6,2.4,1.0,1.8,.6,2.1,3.6,5.5,5.9,6.3,7.3,5.9,4.6,2.9,1.9,.6,1.1,1.6,.8,1.0,2.7,7.3,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.2,1.0,1.4,1.1,.9,1.3,.9,.7,1.1,2.4,3.3,5.7,4.0,3.9,4.8,3.3,3.1,1.2,1.2,.7,1.1,.8,.7,1.1,2.0,5.7,11
,KEARNY MESA,2.9,2.6,1.1,3.1,7.1,4.6,6.0,4.8,1.9,2.9,5.0,5.8,9.7,10.5,11.6,8.7,7.6,4.3,1.8,4.7,4.8,3.5,4.1,6.1,5.2,11.6,14
,OTAY MESA DVN,2.5,4.6,4.5,7.5,3.8,2.4,2.5,3.3,3.2,4.5,5.0,8.2,8.8,7.7,8.2,6.5,4.1,1.6,2.6,3.1,2.6,3.2,2.0,3.0,4.4,8.8,12
,PENDLETON,4.8,3.5,3.1,6.8,7.3,8.3,7.8,7.7,7.5,7.0,6.3,10.6,10.4,11.9,12.6,8.5,7.5,3.0,2.2,4.1,2.7,3.2,6.2,3.3,6.5,12.6,14
16 AMBTEMP �F,ALPINE,55.8,55.1,54.9,56.1,54.9,55.1,56.4,57.8,60.7,63.2,66.5,67.0,68.6,69.0,69.1,67.6,64.4,60.5,59.2,58.6,57.8,58.5,58.0,58.5,60.6,69.1,14
,CHULA VISTA,51.5,51.3,49.0,50.6,51.1,50.4,50.8,51.6,58.8,64.4,68.3,70.2,71.1,71.5,72.7,71.2,69.1,66.5,62.8,60.1,58.7,57.1,54.2,52.1,59.8,72.7,14
,DOWNTOWN,54.4,52.2,51.1,51.5,49.8,50.8,51.6,53.3,58.6,61.2,67.5,70.8,71.1,71.9,71.2,69.9,69.7,67.2,65.9,62.9,59.5,57.4,56.0,54.7,60.4,71.9,13
,EL CAJON FSD,47.5,46.2,45.3,43.6,42.9,42.2,41.4,42.1,46.4,53.6,62.8,69.4,73.1,73.8,73.3,70.8,68.0,64.4,61.6,56.8,52.1,51.9,48.5,46.5,55.2,73.8,13
,ESCONDIDO,47.6,46.6,46.5,45.9,44.5,43.6,43.5,45.7,54.6,63.6,70.0,73.1,73.9,75.0,75.0,74.0,70.1,65.8,61.1,57.8,54.7,52.4,50.1,48.0,57.6,75.0,13
,KEARNY MESA,54.7,53.5,51.4,52.5,51.7,52.4,51.2,55.1,61.6,66.7,69.4,71.4,71.4,71.1,69.6,68.7,66.8,63.2,61.2,59.4,57.9,56.5,55.4,54.4,60.3,71.4,11
,OTAY MESA DVN,56.4,53.6,58.8,58.4,56.6,55.1,55.0,55.4,60.6,65.0,69.3,70.9,71.7,71.5,71.5,70.5,67.7,63.8,60.8,62.0,62.5,57.0,58.2,60.1,62.2,71.7,12
,PENDLETON,52.3,51.0,49.7,51.6,52.1,50.3,50.1,52.0,56.8,63.3,67.3,66.2,66.1,66.1,65.7,67.3,65.4,63.0,61.8,59.8,58.2,55.8,54.6,51.8,58.3,67.3,10
17 RELHUM %,ALPINE,33,34,34,32,34,35,34,34,33,30,28,28,26,25,26,30,39,37,33,33,36,33,29,28,32,39,16
,EL CAJON FSD,83,84,86,88,88,87,88,87,77,62,42,33,26,24,27,32,34,38,44,56,69,68,77,82,62,88,03
,KEARNY MESA,50,53,60,55,55,53,56,48,43,31,28,27,31,31,37,39,36,42,45,43,51,53,57,57,45,60,02
18 PRESS mmHg,KEARNY MESA,752,753,753,753,753,753,753,753,753,753,753,753,752,752,752,752,752,752,752,752,753,753,753,752,753,753,01
19 SOLAR W/M2,KEARNY MESA,-3,-3,-4,-3,-3,-3,-1,105,285,449,564,621,617,553,434,269,88,-2,-4,-4,-4,-4,-4,-3,164,621,11
28 SO2 Tr PPB,EL CAJON FSD,.2,C,C,C,.1,.1,.1,.3,.4,.4,.3,.3,.2,.1,.4,.3,.1,.2,.4,.3,.1,.1,.1,.1,.2,.4,08
29 CO Tr PPB,EL CAJON FSD,782.0,C,C,C,377.8,296.7,367.2,620.6,565.0,809.7,1161.0,266.7,188.3,188.5,191.6,203.3,214.5,524.4,965.7,765.9,434.8,586.7,570.3,406.4,499.3,1161.0,10
